bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,1,354,1,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,4,54,4,
60,,,7,60,7,
66,,,20,66,20,
72,,,25,72,25,
78,,,47,78,47,
84,,,66,84,66,
90,,,42,90,42,
96,,,26,96,25,
102,,,15,102,15,
108,,,4,108,4,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:947574893.032,end_time:947582262.958,total_time(secs):7369.926
180,947574893.032,2010/01:15:07:14:38,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,7,60,7,
66,,,13,66,13,
72,,,29,72,28,
78,,,43,78,45,
84,,,52,84,52,
90,,,51,90,50,
96,,,26,96,25,
102,,,10,102,10,
108,,,4,108,4,
114,,,3,114,3,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:947582262.958,end_time:947589632.903,total_time(secs):7369.945
180,947582262.958,2010/01:15:09:17:28,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,3,54,3,
60,,,10,60,10,
66,,,13,66,13,
72,,,24,72,24,
78,,,40,78,41,
84,,,57,84,56,
90,,,55,90,55,
96,,,32,96,32,
102,,,18,102,18,
108,,,6,108,6,
114,,,4,114,4,
120,,,1,120,1,
126,,,1,126,1,
132,,,2,132,2,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947589632.903,end_time:947597002.868,total_time(secs):7369.965
180,947589632.903,2010/01:15:11:20:18,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,9,66,9,
72,,,23,72,22,
78,,,46,78,47,
84,,,50,84,49,
90,,,38,90,39,
96,,,20,96,20,
102,,,12,102,12,
108,,,5,108,5,
114,,,3,114,3,
120,,,0,120,0,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,1,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947597002.868,end_time:947604372.852,total_time(secs):7369.984
180,947597002.868,2010/01:15:13:23:08,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,2,204,2,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,2,42,2,
48,,,2,48,2,
54,,,6,54,6,
60,,,5,60,5,
66,,,9,66,9,
72,,,22,72,22,
78,,,48,78,48,
84,,,28,84,28,
90,,,58,90,58,
96,,,21,96,21,
102,,,14,102,14,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947604372.852,end_time:947611742.766,total_time(secs):7369.914
180,947604372.852,2010/01:15:15:25:58,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,3,36,3,
42,,,3,42,3,
48,,,1,48,1,
54,,,3,54,3,
60,,,7,60,7,
66,,,10,66,10,
72,,,23,72,22,
78,,,41,78,40,
84,,,44,84,43,
90,,,49,90,50,
96,,,23,96,23,
102,,,17,102,17,
108,,,7,108,7,
114,,,1,114,1,
120,,,1,120,1,
126,,,2,126,2,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947611742.766,end_time:947619112.558,total_time(secs):7369.792
180,947611742.766,2010/01:15:17:28:48,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,2,264,2,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,3,54,3,
60,,,4,60,5,
66,,,14,66,14,
72,,,22,72,22,
78,,,39,78,39,
84,,,47,84,48,
90,,,47,90,47,
96,,,31,96,31,
102,,,10,102,10,
108,,,4,108,4,
114,,,2,114,2,
120,,,2,120,1,
126,,,1,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,3,150,3,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947619112.558,end_time:947626482.345,total_time(secs):7369.787
180,947619112.558,2010/01:15:19:31:38,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,2,
54,,,2,54,2,
60,,,7,60,7,
66,,,8,66,8,
72,,,22,72,22,
78,,,52,78,52,
84,,,42,84,42,
90,,,43,90,45,
96,,,29,96,29,
102,,,11,102,11,
108,,,4,108,4,
114,,,2,114,2,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947626482.345,end_time:947633852.154,total_time(secs):7369.809
180,947626482.345,2010/01:15:21:34:27,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,5,54,5,
60,,,7,60,6,
66,,,3,66,3,
72,,,35,72,35,
78,,,32,78,32,
84,,,62,84,62,
90,,,46,90,46,
96,,,28,96,28,
102,,,12,102,12,
108,,,4,108,4,
114,,,7,114,7,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,2,156,2,
162,,,0,162,0,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:947633852.154,end_time:947641221.988,total_time(secs):7369.834
180,947633852.154,2010/01:15:23:37:17,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,2,54,2,
60,,,6,60,6,
66,,,15,66,15,
72,,,21,72,21,
78,,,24,78,24,
84,,,43,84,43,
90,,,51,90,50,
96,,,29,96,29,
102,,,11,102,11,
108,,,5,108,5,
114,,,3,114,3,
120,,,2,120,2,
126,,,2,126,2,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947641221.988,end_time:947648591.843,total_time(secs):7369.855
180,947641221.988,2010/01:16:01:40:07,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,3,60,3,
66,,,16,66,16,
72,,,17,72,17,
78,,,46,78,46,
84,,,53,84,52,
90,,,41,90,41,
96,,,29,96,29,
102,,,17,102,17,
108,,,2,108,2,
114,,,3,114,3,
120,,,2,120,2,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947648591.843,end_time:947655961.723,total_time(secs):7369.880
180,947648591.843,2010/01:16:03:42:57,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,2,54,2,
60,,,4,60,4,
66,,,7,66,7,
72,,,24,72,24,
78,,,39,78,39,
84,,,48,84,48,
90,,,58,90,57,
96,,,26,96,26,
102,,,16,102,16,
108,,,4,108,4,
114,,,2,114,2,
120,,,2,120,2,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947655961.723,end_time:947663331.623,total_time(secs):7369.900
180,947655961.723,2010/01:16:05:45:47,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,3,48,3,
54,,,2,54,2,
60,,,4,60,5,
66,,,13,66,13,
72,,,24,72,24,
78,,,43,78,43,
84,,,38,84,37,
90,,,43,90,43,
96,,,24,96,24,
102,,,8,102,8,
108,,,6,108,6,
114,,,1,114,1,
120,,,2,120,2,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,1,
-------------------------------------------------------------------------,,,,start_time:947663331.623,end_time:947670701.541,total_time(secs):7369.918
180,947663331.623,2010/01:16:07:48:37,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,1,54,1,
60,,,3,60,3,
66,,,14,66,14,
72,,,30,72,32,
78,,,44,78,43,
84,,,41,84,41,
90,,,34,90,33,
96,,,30,96,30,
102,,,7,102,5,
108,,,6,108,6,
114,,,4,114,4,
120,,,1,120,1,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947670701.541,end_time:947678071.478,total_time(secs):7369.937
180,947670701.541,2010/01:16:09:51:27,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,2,54,2,
60,,,2,60,2,
66,,,9,66,9,
72,,,20,72,20,
78,,,43,78,43,
84,,,45,84,45,
90,,,39,90,37,
96,,,27,96,27,
102,,,13,102,13,
108,,,2,108,2,
114,,,4,114,4,
120,,,1,120,1,
126,,,2,126,2,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947678071.478,end_time:947685441.433,total_time(secs):7369.955
180,947678071.478,2010/01:16:11:54:16,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,2,54,2,
60,,,3,60,3,
66,,,6,66,6,
72,,,21,72,21,
78,,,45,78,46,
84,,,54,84,52,
90,,,40,90,40,
96,,,31,96,31,
102,,,9,102,9,
108,,,2,108,2,
114,,,2,114,2,
120,,,3,120,3,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947685441.433,end_time:947692811.402,total_time(secs):7369.969
180,947685441.433,2010/01:16:13:57:06,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,1,228,1,
234,,,1,234,1,
240,,,1,240,1,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,2,30,2,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,3,60,3,
66,,,16,66,16,
72,,,29,72,29,
78,,,36,78,36,
84,,,40,84,39,
90,,,27,90,27,
96,,,22,96,22,
102,,,10,102,10,
108,,,4,108,3,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947692811.402,end_time:947700181.273,total_time(secs):7369.871
180,947692811.402,2010/01:16:15:59:56,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,4,54,4,
60,,,8,60,8,
66,,,7,66,7,
72,,,24,72,24,
78,,,43,78,43,
84,,,57,84,57,
90,,,43,90,43,
96,,,33,96,33,
102,,,11,102,11,
108,,,8,108,8,
114,,,4,114,4,
120,,,1,120,1,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947700181.273,end_time:947707551.045,total_time(secs):7369.772
180,947700181.273,2010/01:16:18:02:46,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,3,42,3,
48,,,2,48,2,
54,,,2,54,2,
60,,,6,60,6,
66,,,13,66,13,
72,,,23,72,23,
78,,,31,78,31,
84,,,39,84,39,
90,,,42,90,42,
96,,,25,96,25,
102,,,9,102,9,
108,,,3,108,3,
114,,,5,114,5,
120,,,4,120,4,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:947707551.045,end_time:947714920.821,total_time(secs):7369.776
180,947707551.045,2010/01:16:20:05:36,1,180,1,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,0,
336,,,0,336,0,
